﻿Avg Chg,DRG Name
"$470,839.45","DRG 003   ECMO or tracheostomy with MV >96 hours or PDX except face, mouth and neck with major O.R. procedure"
"$389,902.54","DRG 004   Tracheostomy with MV >96 hours or PDX except face, mouth and neck without major O.R. procedure"
"$183,925.65","DRG 011   Tracheostomy for face, mouth and neck diagnoses with MCC"
"$165,024.11","DRG 012   Tracheostomy for face, mouth and neck diagnoses with CC"
"$53,864.20","DRG 013   Tracheostomy for face, mouth and neck diagnoses without CC/MCC"
"$252,697.44",DRG 020 (MDC 01)   Intracranial vascular procedures with PDX hemorrhage with MCC
"$273,388.22",DRG 021 (MDC 01)   Intracranial vascular procedures with PDX hemorrhage with CC
"$259,711.16",DRG 023 (MDC 01)   Craniotomy with major device implant or acute complex CNS PDX with MCC or chemotherapy implant
"$91,239.58",DRG 024 (MDC 01)   Craniotomy with major device implant or acute complex CNS PDX without MCC
"$171,840.22",DRG 025 (MDC 01)   Craniotomy and endovascular intracranial procedures with MCC
"$113,113.57",DRG 026 (MDC 01)   Craniotomy and endovascular intracranial procedures with CC
"$65,705.15",DRG 027 (MDC 01)   Craniotomy and endovascular intracranial procedures without CC/MCC
"$86,215.17",DRG 028 (MDC 01)   Spinal procedures with MCC
"$68,055.12",DRG 029 (MDC 01)   Spinal procedures with CC or spinal neurostimulators
"$62,820.59",DRG 030 (MDC 01)   Spinal procedures without CC/MCC
"$57,882.76",DRG 032 (MDC 01)   Ventricular shunt procedures with CC
"$41,862.35",DRG 033 (MDC 01)   Ventricular shunt procedures without CC/MCC
"$141,212.30",DRG 034 (MDC 01)   Carotid artery stent procedure with MCC
"$74,079.84",DRG 035 (MDC 01)   Carotid artery stent procedure with CC
"$34,651.96",DRG 036 (MDC 01)   Carotid artery stent procedure without CC/MCC
"$102,568.36",DRG 037 (MDC 01)   Extracranial procedures with MCC
"$48,184.28",DRG 038 (MDC 01)   Extracranial procedures with CC
"$35,378.38",DRG 039 (MDC 01)   Extracranial procedures without CC/MCC
"$113,348.26","DRG 040 (MDC 01)   Peripheral, cranial nerve and other nervous system procedures with MCC"
"$78,490.69","DRG 041 (MDC 01)   Peripheral, cranial nerve and other nervous system procedures with CC or peripheral neurostimulator"
"$51,282.40","DRG 042 (MDC 01)   Peripheral, cranial nerve and other nervous system procedures without CC/MCC"
"$134,518.10",MS-045
"$137,659.58",DRG 052 (MDC 01)   Spinal disorders and injuries with CC/MCC
"$47,722.52",DRG 054 (MDC 01)   Nervous system neoplasms with MCC
"$37,895.89",DRG 055 (MDC 01)   Nervous system neoplasms without MCC
"$85,498.34",DRG 056 (MDC 01)   Degenerative nervous system disorders with MCC
"$56,583.93",DRG 057 (MDC 01)   Degenerative nervous system disorders without MCC
"$94,029.00",DRG 058 (MDC 01)   Multiple sclerosis and cerebellar ataxia with MCC
"$42,813.61",DRG 059 (MDC 01)   Multiple sclerosis and cerebellar ataxia with CC
"$30,406.92",DRG 060 (MDC 01)   Multiple sclerosis and cerebellar ataxia without CC/MCC
"$96,213.56",DRG 061 (MDC 01)   Acute ischemic stroke with use of thrombolytic agent with MCC
"$60,940.15",DRG 062 (MDC 01)   Acute ischemic stroke with use of thrombolytic agent with CC
"$53,380.21",DRG 063 (MDC 01)   Acute ischemic stroke with use of thrombolytic agent without CC/MCC
"$80,006.93",DRG 064 (MDC 01)   Intracranial hemorrhage or cerebral infarction with MCC
"$42,853.57",DRG 065 (MDC 01)   Intracranial hemorrhage or cerebral infarction with CC or tPA in 24 hours
"$34,516.76",DRG 066 (MDC 01)   Intracranial hemorrhage or cerebral infarction without CC/MCC
"$32,011.00",DRG 067 (MDC 01)   Nonspecific CVA and precerebral occlusion without infarction with MCC
"$36,552.50",DRG 068 (MDC 01)   Nonspecific CVA and precerebral occlusion without infarction without MCC
"$29,802.68",DRG 069 (MDC 01)   Transient ischemia
"$70,500.97",DRG 070 (MDC 01)   Nonspecific cerebrovascular disorders with MCC
"$37,876.23",DRG 071 (MDC 01)   Nonspecific cerebrovascular disorders with CC
"$27,337.43",DRG 073 (MDC 01)   Cranial and peripheral nerve disorders with MCC
"$41,782.17",DRG 074 (MDC 01)   Cranial and peripheral nerve disorders without MCC
"$76,008.42",DRG 080 (MDC 01)   Nontraumatic stupor and coma with MCC
"$75,611.22","DRG 082 (MDC 01)   Traumatic stupor and coma, coma >1 hour with MCC"
"$52,414.82","DRG 083 (MDC 01)   Traumatic stupor and coma, coma >1 hour with CC"
"$34,147.34","DRG 084 (MDC 01)   Traumatic stupor and coma, coma >1 hour without CC/MCC"
"$66,333.06","DRG 085 (MDC 01)   Traumatic stupor and coma, coma <1 hour with MCC"
"$43,930.68","DRG 086 (MDC 01)   Traumatic stupor and coma, coma <1 hour with CC"
"$33,307.24","DRG 087 (MDC 01)   Traumatic stupor and coma, coma <1 hour without CC/MCC"
"$26,138.00",DRG 090 (MDC 01)   Concussion without CC/MCC
"$42,939.32",DRG 091 (MDC 01)   Other disorders of nervous system with MCC
"$39,738.55",DRG 092 (MDC 01)   Other disorders of nervous system with CC
"$20,164.60",DRG 093 (MDC 01)   Other disorders of nervous system without CC/MCC
"$71,109.94",DRG 094 (MDC 01)   Bacterial and tuberculous infections of nervous system with MCC
"$121,433.62",DRG 095 (MDC 01)   Bacterial and tuberculous infections of nervous system with CC
"$82,842.41",DRG 096 (MDC 01)   Bacterial and tuberculous infections of nervous system without CC/MCC
"$108,213.62",DRG 097 (MDC 01)   Non-bacterial infection of nervous system except viral meningitis with MCC
